,,,0.000041564000,  -0.20000,
,,,0.000041564400,   0.00000,
,,,0.000041564800,   0.00000,
,,,0.000041565200,   0.20000,
,,,0.000041565600,   0.20000,
,,,0.000041566000,   0.00000,
,,,0.000041566400,  -0.20000,
,,,0.000041566800,   0.00000,
,,,0.000041567200,   0.20000,
,,,0.000041567600,   0.00000,
,,,0.000041568000,   0.00000,
,,,0.000041568400,  -0.20000,
,,,0.000041568800,  -0.40000,
,,,0.000041569200,  -0.20000,
,,,0.000041569600,   0.00000,
,,,0.000041570000,   0.20000,
,,,0.000041570400,   0.20000,
,,,0.000041570800,   0.00000,
,,,0.000041571200,   0.00000,
,,,0.000041571600,   0.00000,
,,,0.000041572000,   0.00000,
,,,0.000041572400,   0.00000,
,,,0.000041572800,  -0.20000,
,,,0.000041573200,  -0.20000,
,,,0.000041573600,  -0.20000,
,,,0.000041574000,  -0.20000,
,,,0.000041574400,  -0.40000,
,,,0.000041574800,  -0.20000,
,,,0.000041575200,   0.00000,
,,,0.000041575600,  -0.20000,
,,,0.000041576000,  -0.40000,
,,,0.000041576400,  -0.20000,
,,,0.000041576800,   0.00000,
,,,0.000041577200,   0.20000,
,,,0.000041577600,   0.00000,
,,,0.000041578000,  -0.20000,
,,,0.000041578400,   0.00000,
,,,0.000041578800,   0.00000,
,,,0.000041579200,   0.00000,
,,,0.000041579600,   0.00000,
,,,0.000041580000,   0.00000,
,,,0.000041580400,   0.20000,
,,,0.000041580800,   0.00000,
,,,0.000041581200,   0.00000,
,,,0.000041581600,   0.00000,
,,,0.000041582000,   0.00000,
,,,0.000041582400,   0.00000,
,,,0.000041582800,   0.00000,
,,,0.000041583200,   0.20000,
,,,0.000041583600,   0.00000,
,,,0.000041584000,   0.00000,
,,,0.000041584400,   0.00000,
,,,0.000041584800,   0.00000,
,,,0.000041585200,   0.00000,
,,,0.000041585600,   0.00000,
,,,0.000041586000,   0.00000,
,,,0.000041586400,   0.00000,
,,,0.000041586800,  -0.20000,
,,,0.000041587200,  -0.20000,
,,,0.000041587600,  -0.20000,
,,,0.000041588000,  -0.20000,
,,,0.000041588400,  -0.20000,
,,,0.000041588800,   0.00000,
,,,0.000041589200,   0.00000,
,,,0.000041589600,  -0.20000,
,,,0.000041590000,  -0.40000,
,,,0.000041590400,  -0.20000,
,,,0.000041590800,   0.00000,
,,,0.000041591200,   0.00000,
,,,0.000041591600,  -0.20000,
,,,0.000041592000,  -0.40000,
,,,0.000041592400,  -0.20000,
,,,0.000041592800,   0.20000,
,,,0.000041593200,   0.20000,
,,,0.000041593600,  -0.20000,
,,,0.000041594000,  -0.40000,
,,,0.000041594400,  -0.20000,
,,,0.000041594800,   0.00000,
,,,0.000041595200,   0.00000,
,,,0.000041595600,  -0.40000,
,,,0.000041596000,  -0.40000,
,,,0.000041596400,  -0.20000,
,,,0.000041596800,   0.00000,
,,,0.000041597200,   0.00000,
,,,0.000041597600,  -0.20000,
,,,0.000041598000,  -0.20000,
,,,0.000041598400,  -0.20000,
,,,0.000041598800,  -0.20000,
,,,0.000041599200,   0.00000,
,,,0.000041599600,   0.00000,
,,,0.000041600000,   0.00000,
,,,0.000041600400,   0.00000,
,,,0.000041600800,   0.00000,
,,,0.000041601200,   0.00000,
,,,0.000041601600,   0.00000,
,,,0.000041602000,   0.00000,
,,,0.000041602400,   0.00000,
,,,0.000041602800,  -0.20000,
,,,0.000041603200,   0.00000,
,,,0.000041603600,   0.20000,
,,,0.000041604000,   0.00000,
,,,0.000041604400,   0.00000,
,,,0.000041604800,   0.00000,
,,,0.000041605200,   0.00000,
,,,0.000041605600,   0.00000,
,,,0.000041606000,   0.20000,
,,,0.000041606400,   0.00000,
,,,0.000041606800,  -0.40000,
,,,0.000041607200,  -0.20000,
,,,0.000041607600,  -0.20000,
,,,0.000041608000,   0.00000,
,,,0.000041608400,   0.20000,
,,,0.000041608800,   0.00000,
,,,0.000041609200,   0.00000,
,,,0.000041609600,   0.00000,
,,,0.000041610000,   0.20000,
,,,0.000041610400,   0.00000,
,,,0.000041610800,   0.00000,
,,,0.000041611200,   0.00000,
,,,0.000041611600,   0.00000,
,,,0.000041612000,   0.00000,
,,,0.000041612400,   0.00000,
,,,0.000041612800,  -0.20000,
,,,0.000041613200,  -0.20000,
,,,0.000041613600,  -0.20000,
,,,0.000041614000,  -0.20000,
,,,0.000041614400,   0.00000,
,,,0.000041614800,   0.00000,
,,,0.000041615200,   0.00000,
,,,0.000041615600,   0.00000,
,,,0.000041616000,   0.00000,
,,,0.000041616400,   0.00000,
,,,0.000041616800,  -0.20000,
,,,0.000041617200,  -0.20000,
,,,0.000041617600,  -0.20000,
,,,0.000041618000,  -0.20000,
,,,0.000041618400,  -0.20000,
,,,0.000041618800,   0.20000,
,,,0.000041619200,   0.20000,
,,,0.000041619600,   0.00000,
,,,0.000041620000,   0.00000,
,,,0.000041620400,   0.00000,
,,,0.000041620800,   0.00000,
,,,0.000041621200,   0.00000,
,,,0.000041621600,   0.00000,
,,,0.000041622000,   0.00000,
,,,0.000041622400,   0.00000,
,,,0.000041622800,   0.20000,
,,,0.000041623200,   0.00000,
,,,0.000041623600,  -0.20000,
,,,0.000041624000,  -0.40000,
,,,0.000041624400,  -0.20000,
,,,0.000041624800,   0.00000,
,,,0.000041625200,   0.20000,
,,,0.000041625600,   0.00000,
,,,0.000041626000,  -0.20000,
,,,0.000041626400,   0.00000,
,,,0.000041626800,   0.00000,
,,,0.000041627200,   0.00000,
,,,0.000041627600,   0.00000,
,,,0.000041628000,   0.00000,
,,,0.000041628400,   0.20000,
,,,0.000041628800,   0.00000,
,,,0.000041629200,   0.00000,
,,,0.000041629600,   0.00000,
,,,0.000041630000,   0.00000,
,,,0.000041630400,   0.00000,
,,,0.000041630800,  -0.20000,
,,,0.000041631200,  -0.20000,
,,,0.000041631600,  -0.20000,
,,,0.000041632000,  -0.20000,
,,,0.000041632400,   0.00000,
,,,0.000041632800,   0.00000,
,,,0.000041633200,   0.00000,
,,,0.000041633600,  -0.20000,
,,,0.000041634000,  -0.20000,
,,,0.000041634400,   0.00000,
,,,0.000041634800,   0.00000,
,,,0.000041635200,   0.00000,
,,,0.000041635600,   0.00000,
,,,0.000041636000,   0.00000,
,,,0.000041636400,   0.20000,
,,,0.000041636800,   0.00000,
,,,0.000041637200,   0.00000,
,,,0.000041637600,   0.00000,
,,,0.000041638000,  -0.20000,
,,,0.000041638400,  -0.40000,
,,,0.000041638800,  -0.20000,
,,,0.000041639200,   0.00000,
,,,0.000041639600,   0.00000,
,,,0.000041640000,   0.00000,
,,,0.000041640400,   0.00000,
,,,0.000041640800,   0.00000,
,,,0.000041641200,   0.00000,
,,,0.000041641600,   0.00000,
,,,0.000041642000,   0.00000,
,,,0.000041642400,   0.00000,
,,,0.000041642800,   0.00000,
,,,0.000041643200,   0.00000,
,,,0.000041643600,   0.00000,
,,,0.000041644000,  -0.20000,
,,,0.000041644400,  -0.20000,
,,,0.000041644800,   0.00000,
,,,0.000041645200,   0.20000,
,,,0.000041645600,   0.00000,
,,,0.000041646000,   0.00000,
,,,0.000041646400,   0.00000,
,,,0.000041646800,   0.00000,
,,,0.000041647200,   0.00000,
,,,0.000041647600,  -0.20000,
,,,0.000041648000,  -0.40000,
,,,0.000041648400,  -0.20000,
,,,0.000041648800,   0.20000,
,,,0.000041649200,   0.20000,
,,,0.000041649600,   0.00000,
,,,0.000041650000,   0.00000,
,,,0.000041650400,  -0.20000,
,,,0.000041650800,  -0.20000,
,,,0.000041651200,   0.00000,
,,,0.000041651600,  -0.20000,
,,,0.000041652000,  -0.40000,
,,,0.000041652400,  -0.20000,
,,,0.000041652800,   0.00000,
,,,0.000041653200,   0.00000,
,,,0.000041653600,   0.00000,
,,,0.000041654000,   0.00000,
,,,0.000041654400,  -0.20000,
,,,0.000041654800,  -0.20000,
,,,0.000041655200,   0.00000,
,,,0.000041655600,  -0.20000,
,,,0.000041656000,  -0.40000,
,,,0.000041656400,  -0.20000,
,,,0.000041656800,   0.00000,
,,,0.000041657200,   0.00000,
,,,0.000041657600,   0.00000,
,,,0.000041658000,   0.00000,
,,,0.000041658400,  -0.20000,
,,,0.000041658800,  -0.20000,
,,,0.000041659200,  -0.20000,
,,,0.000041659600,  -0.20000,
,,,0.000041660000,   0.00000,
,,,0.000041660400,   0.00000,
,,,0.000041660800,   0.00000,
,,,0.000041661200,   0.00000,
,,,0.000041661600,   0.00000,
,,,0.000041662000,   0.00000,
,,,0.000041662400,   0.00000,
,,,0.000041662800,   0.00000,
,,,0.000041663200,   0.00000,
,,,0.000041663600,  -0.20000,
,,,0.000041664000,  -0.40000,
,,,0.000041664400,  -0.20000,
,,,0.000041664800,   0.00000,
,,,0.000041665200,   0.00000,
,,,0.000041665600,   0.00000,
,,,0.000041666000,   0.00000,
,,,0.000041666400,  -0.20000,
,,,0.000041666800,  -0.20000,
,,,0.000041667200,   0.00000,
,,,0.000041667600,  -0.20000,
,,,0.000041668000,  -0.20000,
,,,0.000041668400,  -0.20000,
,,,0.000041668800,  -0.20000,
,,,0.000041669200,   0.00000,
,,,0.000041669600,   0.00000,
,,,0.000041670000,   0.00000,
,,,0.000041670400,  -0.20000,
,,,0.000041670800,  -0.20000,
,,,0.000041671200,  -0.20000,
,,,0.000041671600,  -0.20000,
,,,0.000041672000,   0.00000,
,,,0.000041672400,   0.00000,
,,,0.000041672800,   0.00000,
,,,0.000041673200,   0.20000,
,,,0.000041673600,   0.20000,
,,,0.000041674000,   0.00000,
,,,0.000041674400,   0.00000,
,,,0.000041674800,  -0.20000,
,,,0.000041675200,  -0.20000,
,,,0.000041675600,  -0.20000,
,,,0.000041676000,  -0.20000,
,,,0.000041676400,  -0.20000,
,,,0.000041676800,  -0.20000,
,,,0.000041677200,  -0.20000,
,,,0.000041677600,  -0.20000,
,,,0.000041678000,  -0.20000,
,,,0.000041678400,   0.00000,
,,,0.000041678800,   0.00000,
,,,0.000041679200,   0.00000,
,,,0.000041679600,   0.00000,
,,,0.000041680000,   0.00000,
,,,0.000041680400,  -0.20000,
,,,0.000041680800,  -0.20000,
,,,0.000041681200,   0.00000,
,,,0.000041681600,  -0.20000,
,,,0.000041682000,  -0.20000,
,,,0.000041682400,   0.00000,
,,,0.000041682800,   0.00000,
,,,0.000041683200,   0.00000,
,,,0.000041683600,  -0.20000,
,,,0.000041684000,  -0.40000,
,,,0.000041684400,  -0.20000,
,,,0.000041684800,  -0.20000,
,,,0.000041685200,  -0.20000,
,,,0.000041685600,  -0.20000,
,,,0.000041686000,  -0.20000,
,,,0.000041686400,  -0.20000,
,,,0.000041686800,  -0.20000,
,,,0.000041687200,   0.00000,
,,,0.000041687600,   0.00000,
,,,0.000041688000,   0.00000,
,,,0.000041688400,  -0.20000,
,,,0.000041688800,  -0.20000,
,,,0.000041689200,  -0.20000,
,,,0.000041689600,  -0.20000,
,,,0.000041690000,   0.00000,
,,,0.000041690400,  -0.20000,
,,,0.000041690800,  -0.40000,
,,,0.000041691200,  -0.20000,
,,,0.000041691600,   0.00000,
,,,0.000041692000,   0.20000,
,,,0.000041692400,   0.00000,
,,,0.000041692800,   0.00000,
,,,0.000041693200,   0.00000,
,,,0.000041693600,   0.00000,
,,,0.000041694000,  -0.20000,
,,,0.000041694400,  -0.20000,
,,,0.000041694800,   0.00000,
,,,0.000041695200,   0.20000,
,,,0.000041695600,   0.00000,
,,,0.000041696000,  -0.20000,
,,,0.000041696400,  -0.20000,
,,,0.000041696800,   0.20000,
,,,0.000041697200,   0.20000,
,,,0.000041697600,   0.00000,
,,,0.000041698000,   0.00000,
,,,0.000041698400,   0.00000,
,,,0.000041698800,   0.00000,
,,,0.000041699200,   0.20000,
,,,0.000041699600,   0.00000,
,,,0.000041700000,  -0.20000,
,,,0.000041700400,   0.00000,
,,,0.000041700800,   0.20000,
,,,0.000041701200,   0.00000,
,,,0.000041701600,  -0.20000,
,,,0.000041702000,  -0.20000,
,,,0.000041702400,   0.00000,
,,,0.000041702800,   0.00000,
,,,0.000041703200,   0.00000,
,,,0.000041703600,   0.00000,
,,,0.000041704000,   0.20000,
,,,0.000041704400,   0.00000,
,,,0.000041704800,   0.00000,
,,,0.000041705200,   0.00000,
,,,0.000041705600,   0.00000,
,,,0.000041706000,  -0.20000,
,,,0.000041706400,  -0.20000,
,,,0.000041706800,   0.00000,
,,,0.000041707200,   0.20000,
,,,0.000041707600,  -0.20000,
,,,0.000041708000,  -0.40000,
,,,0.000041708400,  -0.20000,
,,,0.000041708800,   0.20000,
,,,0.000041709200,   0.20000,
,,,0.000041709600,   0.00000,
,,,0.000041710000,  -0.20000,
,,,0.000041710400,   0.00000,
,,,0.000041710800,   0.20000,
,,,0.000041711200,   0.20000,
,,,0.000041711600,   0.00000,
,,,0.000041712000,   0.00000,
,,,0.000041712400,   0.00000,
,,,0.000041712800,   0.00000,
,,,0.000041713200,   0.20000,
,,,0.000041713600,   0.20000,
,,,0.000041714000,   0.00000,
,,,0.000041714400,   0.00000,
,,,0.000041714800,   0.00000,
,,,0.000041715200,   0.00000,
,,,0.000041715600,  -0.20000,
,,,0.000041716000,  -0.40000,
,,,0.000041716400,  -0.20000,
,,,0.000041716800,   0.00000,
,,,0.000041717200,   0.00000,
,,,0.000041717600,   0.00000,
,,,0.000041718000,  -0.20000,
,,,0.000041718400,  -0.20000,
,,,0.000041718800,   0.00000,
,,,0.000041719200,   0.00000,
,,,0.000041719600,  -0.20000,
,,,0.000041720000,  -0.20000,
,,,0.000041720400,   0.00000,
,,,0.000041720800,   0.00000,
,,,0.000041721200,   0.00000,
,,,0.000041721600,  -0.20000,
,,,0.000041722000,  -0.40000,
,,,0.000041722400,  -0.20000,
,,,0.000041722800,   0.00000,
,,,0.000041723200,   0.00000,
,,,0.000041723600,   0.00000,
,,,0.000041724000,   0.00000,
,,,0.000041724400,   0.00000,
,,,0.000041724800,   0.00000,
,,,0.000041725200,   0.20000,
,,,0.000041725600,   0.20000,
,,,0.000041726000,   0.00000,
,,,0.000041726400,  -0.20000,
,,,0.000041726800,   0.00000,
,,,0.000041727200,   0.20000,
,,,0.000041727600,   0.20000,
,,,0.000041728000,   0.00000,
,,,0.000041728400,   0.00000,
,,,0.000041728800,   0.00000,
,,,0.000041729200,   0.00000,
,,,0.000041729600,   0.00000,
,,,0.000041730000,   0.00000,
,,,0.000041730400,   0.00000,
,,,0.000041730800,   0.20000,
,,,0.000041731200,   0.00000,
,,,0.000041731600,  -0.20000,
,,,0.000041732000,  -0.20000,
,,,0.000041732400,   0.00000,
,,,0.000041732800,   0.00000,
,,,0.000041733200,   0.00000,
,,,0.000041733600,   0.00000,
,,,0.000041734000,   0.00000,
,,,0.000041734400,   0.00000,
,,,0.000041734800,   0.00000,
,,,0.000041735200,   0.00000,
,,,0.000041735600,  -0.20000,
,,,0.000041736000,  -0.40000,
,,,0.000041736400,  -0.20000,
,,,0.000041736800,   0.00000,
,,,0.000041737200,   0.00000,
,,,0.000041737600,  -0.20000,
,,,0.000041738000,  -0.20000,
,,,0.000041738400,   0.00000,
,,,0.000041738800,  -0.20000,
,,,0.000041739200,  -0.20000,
,,,0.000041739600,  -0.20000,
,,,0.000041740000,   0.00000,
,,,0.000041740400,   0.00000,
,,,0.000041740800,   0.00000,
,,,0.000041741200,   0.20000,
,,,0.000041741600,   0.20000,
,,,0.000041742000,  -0.20000,
,,,0.000041742400,  -0.40000,
,,,0.000041742800,  -0.20000,
,,,0.000041743200,   0.00000,
,,,0.000041743600,  -0.20000,
,,,0.000041744000,  -0.20000,
,,,0.000041744400,   0.00000,
,,,0.000041744800,   0.00000,
,,,0.000041745200,   0.00000,
,,,0.000041745600,   0.00000,
,,,0.000041746000,  -0.20000,
,,,0.000041746400,  -0.20000,
,,,0.000041746800,   0.00000,
,,,0.000041747200,   0.00000,
,,,0.000041747600,   0.00000,
,,,0.000041748000,   0.00000,
,,,0.000041748400,   0.00000,
,,,0.000041748800,   0.00000,
,,,0.000041749200,   0.00000,
,,,0.000041749600,   0.00000,
,,,0.000041750000,   0.20000,
,,,0.000041750400,   0.00000,
,,,0.000041750800,  -0.20000,
,,,0.000041751200,  -0.20000,
,,,0.000041751600,  -0.20000,
,,,0.000041752000,  -0.20000,
,,,0.000041752400,  -0.20000,
,,,0.000041752800,  -0.20000,
,,,0.000041753200,  -0.20000,
,,,0.000041753600,  -0.20000,
,,,0.000041754000,   0.00000,
,,,0.000041754400,   0.00000,
,,,0.000041754800,   0.00000,
,,,0.000041755200,   0.20000,
,,,0.000041755600,   0.20000,
,,,0.000041756000,  -0.20000,
,,,0.000041756400,  -0.20000,
,,,0.000041756800,   0.00000,
,,,0.000041757200,   0.00000,
,,,0.000041757600,  -0.20000,
,,,0.000041758000,  -0.40000,
,,,0.000041758400,  -0.20000,
,,,0.000041758800,  -0.20000,
,,,0.000041759200,  -0.20000,
,,,0.000041759600,  -0.20000,
,,,0.000041760000,   0.00000,
,,,0.000041760400,   0.00000,
,,,0.000041760800,   0.00000,
,,,0.000041761200,   0.00000,
,,,0.000041761600,   0.00000,
,,,0.000041762000,   0.00000,
,,,0.000041762400,   0.00000,
,,,0.000041762800,   0.00000,
,,,0.000041763200,   0.00000,
,,,0.000041763600,   0.00000,
,,,0.000041764000,   0.00000,
,,,0.000041764400,   0.00000,
,,,0.000041764800,  -0.20000,
,,,0.000041765200,  -0.20000,
,,,0.000041765600,  -0.20000,
,,,0.000041766000,  -0.40000,
,,,0.000041766400,  -0.20000,
,,,0.000041766800,   0.20000,
,,,0.000041767200,   0.20000,
,,,0.000041767600,  -0.20000,
,,,0.000041768000,  -0.20000,
,,,0.000041768400,   0.00000,
,,,0.000041768800,  -0.20000,
,,,0.000041769200,  -0.20000,
,,,0.000041769600,  -0.20000,
,,,0.000041770000,   0.00000,
,,,0.000041770400,   0.00000,
,,,0.000041770800,   0.00000,
,,,0.000041771200,   0.00000,
,,,0.000041771600,  -0.20000,
,,,0.000041772000,  -0.40000,
,,,0.000041772400,  -0.20000,
,,,0.000041772800,   0.00000,
,,,0.000041773200,   0.00000,
,,,0.000041773600,   0.00000,
,,,0.000041774000,   0.00000,
,,,0.000041774400,  -0.20000,
,,,0.000041774800,  -0.20000,
,,,0.000041775200,  -0.20000,
,,,0.000041775600,  -0.20000,
,,,0.000041776000,   0.00000,
,,,0.000041776400,  -0.20000,
,,,0.000041776800,  -0.20000,
,,,0.000041777200,  -0.20000,
,,,0.000041777600,  -0.20000,
,,,0.000041778000,  -0.20000,
,,,0.000041778400,  -0.20000,
,,,0.000041778800,   0.00000,
,,,0.000041779200,   0.00000,
,,,0.000041779600,   0.00000,
,,,0.000041780000,   0.00000,
,,,0.000041780400,   0.00000,
,,,0.000041780800,   0.00000,
,,,0.000041781200,   0.00000,
,,,0.000041781600,   0.00000,
,,,0.000041782000,   0.00000,
,,,0.000041782400,   0.00000,
,,,0.000041782800,   0.00000,
,,,0.000041783200,   0.00000,
,,,0.000041783600,  -0.20000,
,,,0.000041784000,  -0.20000,
,,,0.000041784400,   0.00000,
,,,0.000041784800,  -0.20000,
,,,0.000041785200,  -0.20000,
,,,0.000041785600,  -0.20000,
,,,0.000041786000,   0.00000,
,,,0.000041786400,   0.00000,
,,,0.000041786800,  -0.20000,
,,,0.000041787200,  -0.20000,
,,,0.000041787600,  -0.20000,
,,,0.000041788000,   0.00000,
,,,0.000041788400,   0.00000,
,,,0.000041788800,   0.00000,
,,,0.000041789200,   0.20000,
,,,0.000041789600,   0.00000,
,,,0.000041790000,  -0.20000,
,,,0.000041790400,  -0.20000,
,,,0.000041790800,   0.20000,
,,,0.000041791200,   0.20000,
,,,0.000041791600,   0.00000,
,,,0.000041792000,  -0.20000,
,,,0.000041792400,  -0.20000,
,,,0.000041792800,   0.00000,
,,,0.000041793200,   0.00000,
,,,0.000041793600,   0.00000,
,,,0.000041794000,   0.00000,
,,,0.000041794400,   0.00000,
,,,0.000041794800,   0.00000,
,,,0.000041795200,   0.00000,
,,,0.000041795600,   0.00000,
,,,0.000041796000,   0.00000,
,,,0.000041796400,  -0.20000,
,,,0.000041796800,  -0.20000,
,,,0.000041797200,   0.00000,
,,,0.000041797600,   0.20000,
,,,0.000041798000,   0.00000,
,,,0.000041798400,   0.00000,
,,,0.000041798800,  -0.20000,
,,,0.000041799200,  -0.20000,
,,,0.000041799600,  -0.20000,
,,,0.000041800000,  -0.20000,
,,,0.000041800400,  -0.20000,
,,,0.000041800800,  -0.20000,
,,,0.000041801200,  -0.20000,
,,,0.000041801600,  -0.20000,
,,,0.000041802000,   0.00000,
,,,0.000041802400,   0.00000,
,,,0.000041802800,   0.00000,
,,,0.000041803200,   0.00000,
,,,0.000041803600,   0.00000,
,,,0.000041804000,  -0.20000,
,,,0.000041804400,  -0.40000,
,,,0.000041804800,  -0.20000,
,,,0.000041805200,   0.20000,
,,,0.000041805600,   0.00000,
,,,0.000041806000,  -0.20000,
,,,0.000041806400,  -0.20000,
,,,0.000041806800,   0.00000,
,,,0.000041807200,   0.00000,
,,,0.000041807600,  -0.20000,
,,,0.000041808000,  -0.40000,
,,,0.000041808400,  -0.20000,
,,,0.000041808800,  -0.20000,
,,,0.000041809200,  -0.20000,
,,,0.000041809600,  -0.20000,
,,,0.000041810000,  -0.20000,
,,,0.000041810400,  -0.20000,
,,,0.000041810800,   0.00000,
,,,0.000041811200,   0.00000,
,,,0.000041811600,   0.00000,
,,,0.000041812000,   0.00000,
,,,0.000041812400,   0.00000,
,,,0.000041812800,   0.00000,
,,,0.000041813200,   0.00000,
,,,0.000041813600,   0.00000,
,,,0.000041814000,   0.00000,
,,,0.000041814400,   0.00000,
,,,0.000041814800,  -0.20000,
,,,0.000041815200,  -0.20000,
,,,0.000041815600,  -0.40000,
,,,0.000041816000,   0.00000,
,,,0.000041816400,   0.00000,
,,,0.000041816800,  -0.20000,
,,,0.000041817200,  -0.20000,
,,,0.000041817600,  -0.20000,
,,,0.000041818000,   0.00000,
,,,0.000041818400,   0.00000,
,,,0.000041818800,   0.00000,
,,,0.000041819200,   0.00000,
,,,0.000041819600,  -0.20000,
,,,0.000041820000,  -0.20000,
,,,0.000041820400,   0.00000,
,,,0.000041820800,   0.00000,
,,,0.000041821200,   0.00000,
,,,0.000041821600,   0.00000,
,,,0.000041822000,   0.00000,
,,,0.000041822400,   0.00000,
,,,0.000041822800,   0.00000,
,,,0.000041823200,   0.00000,
,,,0.000041823600,   0.00000,
,,,0.000041824000,   0.00000,
,,,0.000041824400,  -0.20000,
,,,0.000041824800,  -0.20000,
,,,0.000041825200,   0.00000,
,,,0.000041825600,  -0.20000,
,,,0.000041826000,  -0.40000,
,,,0.000041826400,  -0.20000,
,,,0.000041826800,   0.20000,
,,,0.000041827200,   0.20000,
,,,0.000041827600,   0.00000,
,,,0.000041828000,   0.00000,
,,,0.000041828400,   0.00000,
,,,0.000041828800,   0.00000,
,,,0.000041829200,   0.00000,
,,,0.000041829600,   0.00000,
,,,0.000041830000,   0.00000,
,,,0.000041830400,   0.00000,
,,,0.000041830800,   0.00000,
,,,0.000041831200,   0.00000,
,,,0.000041831600,  -0.20000,
,,,0.000041832000,  -0.40000,
,,,0.000041832400,  -0.20000,
,,,0.000041832800,   0.00000,
,,,0.000041833200,   0.00000,
,,,0.000041833600,   0.00000,
,,,0.000041834000,   0.00000,
,,,0.000041834400,  -0.20000,
,,,0.000041834800,  -0.20000,
,,,0.000041835200,   0.00000,
,,,0.000041835600,   0.00000,
,,,0.000041836000,  -0.20000,
,,,0.000041836400,  -0.20000,
,,,0.000041836800,  -0.20000,
,,,0.000041837200,  -0.20000,
,,,0.000041837600,   0.00000,
,,,0.000041838000,   0.20000,
,,,0.000041838400,   0.00000,
,,,0.000041838800,  -0.20000,
,,,0.000041839200,  -0.20000,
,,,0.000041839600,  -0.20000,
,,,0.000041840000,  -0.20000,
,,,0.000041840400,   0.00000,
,,,0.000041840800,  -0.20000,
,,,0.000041841200,  -0.20000,
,,,0.000041841600,  -0.20000,
,,,0.000041842000,   0.00000,
,,,0.000041842400,   0.00000,
,,,0.000041842800,  -0.20000,
,,,0.000041843200,  -0.20000,
,,,0.000041843600,  -0.20000,
,,,0.000041844000,   0.00000,
,,,0.000041844400,   0.00000,
,,,0.000041844800,   0.00000,
,,,0.000041845200,   0.00000,
,,,0.000041845600,   0.00000,
,,,0.000041846000,  -0.20000,
,,,0.000041846400,  -0.20000,
,,,0.000041846800,   0.00000,
,,,0.000041847200,   0.20000,
,,,0.000041847600,   0.00000,
,,,0.000041848000,   0.00000,
,,,0.000041848400,   0.00000,
,,,0.000041848800,   0.00000,
,,,0.000041849200,   0.00000,
,,,0.000041849600,   0.00000,
,,,0.000041850000,   0.00000,
,,,0.000041850400,   0.00000,
,,,0.000041850800,   0.00000,
,,,0.000041851200,   0.00000,
,,,0.000041851600,   0.00000,
,,,0.000041852000,   0.20000,
,,,0.000041852400,   0.00000,
,,,0.000041852800,   0.00000,
,,,0.000041853200,   0.00000,
,,,0.000041853600,   0.00000,
,,,0.000041854000,   0.00000,
,,,0.000041854400,   0.00000,
,,,0.000041854800,   0.00000,
,,,0.000041855200,   0.20000,
,,,0.000041855600,   0.00000,
,,,0.000041856000,  -0.20000,
,,,0.000041856400,  -0.20000,
,,,0.000041856800,  -0.20000,
,,,0.000041857200,  -0.20000,
,,,0.000041857600,  -0.20000,
,,,0.000041858000,  -0.20000,
,,,0.000041858400,   0.00000,
,,,0.000041858800,   0.20000,
,,,0.000041859200,   0.20000,
,,,0.000041859600,   0.00000,
,,,0.000041860000,   0.00000,
,,,0.000041860400,   0.00000,
,,,0.000041860800,   0.00000,
,,,0.000041861200,   0.00000,
,,,0.000041861600,   0.00000,
,,,0.000041862000,   0.00000,
,,,0.000041862400,   0.00000,
,,,0.000041862800,   0.20000,
,,,0.000041863200,   0.00000,
,,,0.000041863600,  -0.20000,
,,,0.000041864000,  -0.20000,
,,,0.000041864400,   0.00000,
,,,0.000041864800,   0.20000,
,,,0.000041865200,   0.20000,
,,,0.000041865600,  -0.20000,
,,,0.000041866000,  -0.20000,
,,,0.000041866400,   0.00000,
,,,0.000041866800,   0.00000,
,,,0.000041867200,   0.00000,
,,,0.000041867600,   0.00000,
,,,0.000041868000,   0.00000,
,,,0.000041868400,  -0.20000,
,,,0.000041868800,  -0.20000,
,,,0.000041869200,   0.00000,
,,,0.000041869600,   0.00000,
,,,0.000041870000,  -0.20000,
,,,0.000041870400,  -0.20000,
,,,0.000041870800,   0.00000,
,,,0.000041871200,   0.20000,
,,,0.000041871600,   0.00000,
,,,0.000041872000,   0.00000,
,,,0.000041872400,   0.20000,
,,,0.000041872800,   0.00000,
,,,0.000041873200,   0.00000,
,,,0.000041873600,   0.00000,
,,,0.000041874000,   0.20000,
,,,0.000041874400,   0.00000,
,,,0.000041874800,  -0.20000,
,,,0.000041875200,  -0.20000,
,,,0.000041875600,  -0.20000,
,,,0.000041876000,  -0.20000,
,,,0.000041876400,   0.00000,
,,,0.000041876800,  -0.20000,
,,,0.000041877200,  -0.20000,
,,,0.000041877600,  -0.20000,
,,,0.000041878000,   0.00000,
,,,0.000041878400,  -0.20000,
,,,0.000041878800,  -0.20000,
,,,0.000041879200,   0.00000,
,,,0.000041879600,   0.00000,
,,,0.000041880000,   0.00000,
,,,0.000041880400,   0.00000,
,,,0.000041880800,   0.00000,
,,,0.000041881200,   0.00000,
,,,0.000041881600,   0.00000,
,,,0.000041882000,   0.00000,
,,,0.000041882400,   0.00000,
,,,0.000041882800,  -0.20000,
,,,0.000041883200,  -0.20000,
,,,0.000041883600,  -0.20000,
,,,0.000041884000,  -0.20000,
,,,0.000041884400,  -0.20000,
,,,0.000041884800,  -0.20000,
,,,0.000041885200,   0.00000,
,,,0.000041885600,  -0.20000,
